NomComplet;DHDebCorrige;AmplitudeCorrige
BALIGAND REGIS;27/05/2022;6,42
BALIGAND REGIS;07/02/2022;3,75
BALIGAND REGIS;15/06/2022;4,08
BALIGAND REGIS;14/02/2022;3,75
BALIGAND REGIS;02/03/2022;4,00
BALIGAND REGIS;25/05/2022;4,00
BALIGAND REGIS;09/06/2022;8,02
BALIGAND REGIS;19/05/2022;7,75
MOINEUSE MAXIME;09/06/2022;3,95
MOINEUSE MAXIME;27/06/2022;3,00
MOINEUSE MAXIME;07/01/2022;10,20
MOINEUSE MAXIME;19/05/2022;3,75
MOINEUSE MAXIME;25/02/2022;6,52
MOINEUSE MAXIME;23/04/2022;4,63
MOINEUSE MAXIME;02/04/2022;3,23
MOINEUSE MAXIME;20/01/2022;3,97
MOINEUSE MAXIME;14/03/2022;2,50
MOINEUSE MAXIME;07/01/2022;1,30
MOINEUSE MAXIME;10/05/2022;2,98
MOINEUSE MAXIME;11/01/2022;4,15
MOINEUSE MAXIME;17/02/2022;4,00
MOINEUSE MAXIME;06/04/2022;5,97
MOINEUSE MAXIME;14/02/2022;3,25
MOINEUSE MAXIME;10/03/2022;3,97
MOINEUSE MAXIME;19/03/2022;4,67
MOINEUSE MAXIME;21/04/2022;7,78
MOINEUSE MAXIME;07/02/2022;3,25
MOINEUSE MAXIME;05/03/2022;3,45
MOINEUSE MAXIME;07/04/2022;3,63
MOINEUSE MAXIME;24/04/2022;3,37
MOINEUSE MAXIME;01/03/2022;6,48
MOINEUSE MAXIME;19/04/2022;3,32
MOINEUSE MAXIME;18/03/2022;0,05
MOINEUSE MAXIME;03/05/2022;6,37
MOINEUSE MAXIME;23/05/2022;4,73
MOINEUSE MAXIME;08/01/2022;3,32
MOINEUSE MAXIME;11/04/2022;3,75
MOINEUSE MAXIME;13/01/2022;4,00
MOINEUSE MAXIME;12/04/2022;7,50
MOINEUSE MAXIME;28/04/2022;3,18
MOINEUSE MAXIME;22/03/2022;3,00
MOINEUSE MAXIME;13/04/2022;3,75
MOINEUSE MAXIME;06/04/2022;3,93
MOINEUSE MAXIME;14/04/2022;7,50
MOINEUSE MAXIME;02/04/2022;4,72
MOINEUSE MAXIME;01/02/2022;5,75
MOINEUSE MAXIME;08/03/2022;5,68
MOINEUSE MAXIME;15/04/2022;7,50
MOINEUSE MAXIME;11/03/2022;6,00
MOINEUSE MAXIME;05/03/2022;4,70
MOINEUSE MAXIME;04/03/2022;9,87
MOINEUSE MAXIME;20/04/2022;3,95
MOINEUSE MAXIME;29/04/2022;4,15
MOINEUSE MAXIME;31/05/2022;6,50
MOINEUSE MAXIME;25/03/2022;4,20
MOINEUSE MAXIME;10/06/2022;4,50
MOINEUSE MAXIME;08/03/2022;3,25
MOINEUSE MAXIME;13/05/2022;5,82
MOINEUSE MAXIME;08/01/2022;4,80
MOINEUSE MAXIME;01/06/2022;1,82
MOINEUSE MAXIME;01/04/2022;5,50
MOINEUSE MAXIME;03/06/2022;5,43
MOINEUSE MAXIME;26/04/2022;2,98
MOINEUSE MAXIME;18/01/2022;5,72
MOINEUSE MAXIME;21/01/2022;4,00
MOINEUSE MAXIME;03/02/2022;3,93
MOINEUSE MAXIME;06/03/2022;3,45
MOINEUSE MAXIME;01/02/2022;3,25
MOINEUSE MAXIME;18/01/2022;4,00
MOINEUSE MAXIME;03/04/2022;3,50
MOINEUSE MAXIME;09/01/2022;3,57
MOINEUSE MAXIME;03/03/2022;3,98
MOINEUSE MAXIME;13/05/2022;5,35
MOINEUSE MAXIME;28/05/2022;3,22
MOINEUSE MAXIME;25/01/2022;3,25
MOINEUSE MAXIME;26/03/2022;4,00
MOINEUSE MAXIME;23/03/2022;3,98
MOINEUSE MAXIME;21/01/2022;5,25
MOINEUSE MAXIME;14/01/2022;5,50
MOINEUSE MAXIME;06/05/2022;5,45
MOINEUSE MAXIME;06/05/2022;4,15
MOINEUSE MAXIME;25/02/2022;5,00
MOINEUSE MAXIME;03/06/2022;5,92
MOINEUSE MAXIME;29/03/2022;6,40
MOINEUSE MAXIME;29/01/2022;3,50
MOINEUSE MAXIME;12/02/2022;3,25
MOINEUSE MAXIME;28/05/2022;4,75
MOINEUSE MAXIME;21/01/2022;1,25
MOINEUSE MAXIME;27/05/2022;5,52
MOINEUSE MAXIME;19/05/2022;4,05
MOINEUSE MAXIME;11/06/2022;3,83
MOINEUSE MAXIME;08/04/2022;5,37
MOINEUSE MAXIME;28/04/2022;3,92
MOINEUSE MAXIME;11/05/2022;5,13
MOINEUSE MAXIME;17/06/2022;4,53
MOINEUSE MAXIME;12/02/2022;4,75
MOINEUSE MAXIME;29/01/2022;4,75
MOINEUSE MAXIME;23/02/2022;3,97
MOINEUSE MAXIME;21/02/2022;2,50
MOINEUSE MAXIME;04/01/2022;3,52
MOINEUSE MAXIME;25/03/2022;5,45
MOINEUSE MAXIME;04/06/2022;3,40
MOINEUSE MAXIME;29/04/2022;5,50
MOINEUSE MAXIME;11/06/2022;4,77
MOINEUSE MAXIME;22/04/2022;5,10
MOINEUSE MAXIME;16/06/2022;3,18
MOINEUSE MAXIME;13/02/2022;3,50
MOINEUSE MAXIME;23/02/2022;6,50
MOINEUSE MAXIME;03/05/2022;2,97
MOINEUSE MAXIME;29/05/2022;3,32
MOINEUSE MAXIME;30/01/2022;3,48
MOINEUSE MAXIME;19/01/2022;4,00
MOINEUSE MAXIME;21/04/2022;3,55
MOINEUSE MAXIME;23/02/2022;22,25
MOINEUSE MAXIME;04/04/2022;2,75
MOINEUSE MAXIME;17/05/2022;6,27
MOINEUSE MAXIME;20/06/2022;0,00
MOINEUSE MAXIME;11/05/2022;3,92
MOINEUSE MAXIME;04/06/2022;4,92
MOINEUSE MAXIME;20/05/2022;5,42
MOINEUSE MAXIME;16/02/2022;6,25
MOINEUSE MAXIME;11/03/2022;1,22
MOINEUSE MAXIME;11/03/2022;4,00
MOINEUSE MAXIME;28/01/2022;5,22
MOINEUSE MAXIME;12/06/2022;3,37
MOINEUSE MAXIME;04/02/2022;3,98
MOINEUSE MAXIME;25/01/2022;6,47
MOINEUSE MAXIME;10/01/2022;3,25
MOINEUSE MAXIME;26/01/2022;5,40
MOINEUSE MAXIME;07/03/2022;2,43
MOINEUSE MAXIME;17/05/2022;3,43
MOINEUSE MAXIME;08/04/2022;5,50
MOINEUSE MAXIME;10/06/2022;5,40
MOINEUSE MAXIME;23/01/2022;3,55
MOINEUSE MAXIME;29/03/2022;2,93
MOINEUSE MAXIME;14/01/2022;5,28
MOINEUSE MAXIME;12/03/2022;3,27
MOINEUSE MAXIME;15/03/2022;3,25
MOINEUSE MAXIME;24/05/2022;6,38
MOINEUSE MAXIME;19/01/2022;6,50
MOINEUSE MAXIME;16/06/2022;4,27
MOINEUSE MAXIME;12/01/2022;4,13
MOINEUSE MAXIME;28/02/2022;2,50
MOINEUSE MAXIME;04/01/2022;5,75
MOINEUSE MAXIME;04/02/2022;5,25
MOINEUSE MAXIME;12/01/2022;6,55
MOINEUSE MAXIME;04/02/2022;0,00
MOINEUSE MAXIME;19/04/2022;5,77
MOINEUSE MAXIME;02/05/2022;4,25
MOINEUSE MAXIME;11/01/2022;6,30
MOINEUSE MAXIME;09/03/2022;6,48
MOINEUSE MAXIME;15/03/2022;5,73
MOINEUSE MAXIME;06/06/2022;7,50
MOINEUSE MAXIME;06/01/2022;4,00
MOINEUSE MAXIME;30/05/2022;4,20
MOINEUSE MAXIME;31/05/2022;3,00
MOINEUSE MAXIME;27/04/2022;2,97
MOINEUSE MAXIME;18/05/2022;4,25
MOINEUSE MAXIME;12/05/2022;3,32
MOINEUSE MAXIME;27/05/2022;4,25
MOINEUSE MAXIME;17/03/2022;4,00
MOINEUSE MAXIME;31/03/2022;5,92
MOINEUSE MAXIME;31/01/2022;4,25
MOINEUSE MAXIME;05/05/2022;3,20
MOINEUSE MAXIME;02/02/2022;4,00
MOINEUSE MAXIME;20/05/2022;5,38
MOINEUSE MAXIME;22/03/2022;6,43
MOINEUSE MAXIME;05/04/2022;6,40
MOINEUSE MAXIME;07/04/2022;2,37
MOINEUSE MAXIME;24/03/2022;5,75
MOINEUSE MAXIME;26/05/2022;7,50
MOINEUSE MAXIME;07/05/2022;3,25
MOINEUSE MAXIME;24/01/2022;3,25
MOINEUSE MAXIME;15/02/2022;7,50
MOINEUSE MAXIME;16/05/2022;4,42
MOINEUSE MAXIME;07/05/2022;4,72
MOINEUSE MAXIME;22/02/2022;5,73
MOINEUSE MAXIME;24/02/2022;4,00
MOINEUSE MAXIME;02/02/2022;6,50
MOINEUSE MAXIME;17/01/2022;3,75
MOINEUSE MAXIME;26/04/2022;6,42
MOINEUSE MAXIME;28/03/2022;4,25
MOINEUSE MAXIME;10/05/2022;6,45
MOINEUSE MAXIME;02/06/2022;2,60
MOINEUSE MAXIME;16/02/2022;3,30
MOINEUSE MAXIME;12/05/2022;4,00
MOINEUSE MAXIME;22/04/2022;5,95
MOINEUSE MAXIME;17/06/2022;5,62
MOINEUSE MAXIME;01/03/2022;3,25
MOINEUSE MAXIME;07/04/2022;0,33
MOINEUSE MAXIME;25/04/2022;3,00
MOINEUSE MAXIME;20/04/2022;5,62
MOINEUSE MAXIME;27/04/2022;1,00
MOINEUSE MAXIME;22/02/2022;3,25
MOINEUSE MAXIME;05/05/2022;3,97
MOINEUSE MAXIME;24/03/2022;4,00
MOINEUSE MAXIME;28/01/2022;4,00
MOINEUSE MAXIME;11/02/2022;7,50
MOINEUSE MAXIME;01/04/2022;3,77
MOINEUSE MAXIME;07/06/2022;6,47
MOINEUSE MAXIME;10/02/2022;7,50
MOINEUSE MAXIME;09/02/2022;7,50
MOINEUSE MAXIME;08/02/2022;7,50
MOINEUSE MAXIME;18/03/2022;7,50
MOINEUSE MAXIME;31/03/2022;3,92
MOINEUSE MAXIME;02/06/2022;4,12
MOINEUSE MAXIME;18/02/2022;7,50
MOINEUSE MAXIME;21/03/2022;3,00
MOINEUSE MAXIME;23/04/2022;3,25
MOINEUSE MAXIME;09/03/2022;4,00
MOINEUSE MAXIME;03/01/2022;2,63
MOINEUSE MAXIME;07/06/2022;3,23
MOINEUSE MAXIME;09/06/2022;3,45
MOINEUSE MAXIME;05/04/2022;3,00
MOINEUSE MAXIME;27/01/2022;4,00
MOINEUSE MAXIME;19/03/2022;3,42
MOINEUSE MAXIME;21/06/2022;4,25
RICHEZ SYLVAIN;03/01/2022;4,40
RICHEZ SYLVAIN;19/03/2022;3,33
RICHEZ SYLVAIN;25/02/2022;6,52
RICHEZ SYLVAIN;14/03/2022;4,50
RICHEZ SYLVAIN;07/04/2022;3,87
RICHEZ SYLVAIN;23/04/2022;4,67
RICHEZ SYLVAIN;07/02/2022;4,50
RICHEZ SYLVAIN;09/06/2022;3,67
RICHEZ SYLVAIN;20/01/2022;3,98
RICHEZ SYLVAIN;08/02/2022;2,50
RICHEZ SYLVAIN;08/02/2022;6,50
RICHEZ SYLVAIN;10/02/2022;4,00
RICHEZ SYLVAIN;19/06/2022;3,40
RICHEZ SYLVAIN;10/02/2022;2,75
RICHEZ SYLVAIN;05/05/2022;3,88
RICHEZ SYLVAIN;14/02/2022;4,50
RICHEZ SYLVAIN;15/02/2022;4,85
RICHEZ SYLVAIN;23/03/2022;4,00
RICHEZ SYLVAIN;13/04/2022;5,67
RICHEZ SYLVAIN;19/03/2022;4,72
RICHEZ SYLVAIN;23/05/2022;4,25
RICHEZ SYLVAIN;13/01/2022;3,25
RICHEZ SYLVAIN;24/04/2022;3,28
RICHEZ SYLVAIN;19/05/2022;3,25
RICHEZ SYLVAIN;08/03/2022;6,48
RICHEZ SYLVAIN;03/05/2022;6,50
RICHEZ SYLVAIN;30/03/2022;6,00
RICHEZ SYLVAIN;01/03/2022;6,38
RICHEZ SYLVAIN;14/06/2022;3,23
RICHEZ SYLVAIN;08/01/2022;3,25
RICHEZ SYLVAIN;28/04/2022;3,13
RICHEZ SYLVAIN;29/04/2022;6,50
RICHEZ SYLVAIN;31/05/2022;6,55
RICHEZ SYLVAIN;02/06/2022;3,97
RICHEZ SYLVAIN;25/03/2022;6,48
RICHEZ SYLVAIN;02/05/2022;1,35
RICHEZ SYLVAIN;17/02/2022;3,25
RICHEZ SYLVAIN;20/03/2022;7,00
RICHEZ SYLVAIN;10/05/2022;3,25
RICHEZ SYLVAIN;01/02/2022;6,10
RICHEZ SYLVAIN;22/03/2022;3,23
RICHEZ SYLVAIN;13/05/2022;3,17
RICHEZ SYLVAIN;03/03/2022;3,25
RICHEZ SYLVAIN;08/01/2022;4,83
RICHEZ SYLVAIN;26/02/2022;3,30
RICHEZ SYLVAIN;04/04/2022;4,25
RICHEZ SYLVAIN;01/06/2022;6,15
RICHEZ SYLVAIN;13/01/2022;3,85
RICHEZ SYLVAIN;05/04/2022;3,13
RICHEZ SYLVAIN;03/02/2022;3,93
RICHEZ SYLVAIN;22/02/2022;11,50
RICHEZ SYLVAIN;26/02/2022;4,75
RICHEZ SYLVAIN;18/01/2022;6,33
RICHEZ SYLVAIN;26/04/2022;3,15
RICHEZ SYLVAIN;11/02/2022;4,77
RICHEZ SYLVAIN;21/01/2022;6,28
RICHEZ SYLVAIN;09/01/2022;3,50
RICHEZ SYLVAIN;07/06/2022;3,48
RICHEZ SYLVAIN;03/03/2022;3,98
RICHEZ SYLVAIN;28/05/2022;3,12
RICHEZ SYLVAIN;11/03/2022;3,25
RICHEZ SYLVAIN;18/03/2022;3,18
RICHEZ SYLVAIN;06/05/2022;6,47
RICHEZ SYLVAIN;04/03/2022;3,25
RICHEZ SYLVAIN;03/02/2022;2,75
RICHEZ SYLVAIN;08/04/2022;6,67
RICHEZ SYLVAIN;09/05/2022;4,25
RICHEZ SYLVAIN;28/04/2022;3,95
RICHEZ SYLVAIN;28/05/2022;4,73
RICHEZ SYLVAIN;12/02/2022;3,17
RICHEZ SYLVAIN;19/05/2022;3,93
RICHEZ SYLVAIN;18/02/2022;3,08
RICHEZ SYLVAIN;12/04/2022;3,00
RICHEZ SYLVAIN;26/03/2022;4,62
RICHEZ SYLVAIN;12/02/2022;4,63
RICHEZ SYLVAIN;16/06/2022;2,22
RICHEZ SYLVAIN;23/02/2022;3,75
RICHEZ SYLVAIN;14/05/2022;3,50
RICHEZ SYLVAIN;07/01/2022;3,25
RICHEZ SYLVAIN;22/01/2022;3,25
RICHEZ SYLVAIN;27/02/2022;3,38
RICHEZ SYLVAIN;13/05/2022;1,33
RICHEZ SYLVAIN;13/02/2022;3,50
RICHEZ SYLVAIN;29/03/2022;6,50
RICHEZ SYLVAIN;04/05/2022;5,98
RICHEZ SYLVAIN;01/03/2022;2,45
RICHEZ SYLVAIN;11/03/2022;2,93
RICHEZ SYLVAIN;27/04/2022;6,00
RICHEZ SYLVAIN;29/05/2022;3,38
RICHEZ SYLVAIN;17/05/2022;6,42
RICHEZ SYLVAIN;08/03/2022;2,50
RICHEZ SYLVAIN;13/04/2022;3,67
RICHEZ SYLVAIN;14/05/2022;4,60
RICHEZ SYLVAIN;15/02/2022;2,98
RICHEZ SYLVAIN;20/05/2022;6,50
RICHEZ SYLVAIN;22/01/2022;4,75
RICHEZ SYLVAIN;07/01/2022;6,50
RICHEZ SYLVAIN;11/01/2022;3,25
RICHEZ SYLVAIN;01/02/2022;3,22
RICHEZ SYLVAIN;18/01/2022;3,25
RICHEZ SYLVAIN;01/04/2022;-0,38
RICHEZ SYLVAIN;04/02/2022;6,50
RICHEZ SYLVAIN;03/05/2022;3,23
RICHEZ SYLVAIN;07/03/2022;4,40
RICHEZ SYLVAIN;24/01/2022;4,50
RICHEZ SYLVAIN;31/05/2022;3,23
RICHEZ SYLVAIN;10/01/2022;4,25
RICHEZ SYLVAIN;08/06/2022;6,17
RICHEZ SYLVAIN;23/01/2022;3,33
RICHEZ SYLVAIN;25/02/2022;4,40
RICHEZ SYLVAIN;16/06/2022;3,98
RICHEZ SYLVAIN;09/04/2022;3,25
RICHEZ SYLVAIN;23/03/2022;6,33
RICHEZ SYLVAIN;15/05/2022;3,33
RICHEZ SYLVAIN;29/03/2022;3,22
RICHEZ SYLVAIN;09/04/2022;1,45
RICHEZ SYLVAIN;04/05/2022;3,97
RICHEZ SYLVAIN;24/05/2022;6,37
RICHEZ SYLVAIN;04/01/2022;6,60
RICHEZ SYLVAIN;28/02/2022;4,50
RICHEZ SYLVAIN;09/04/2022;3,25
RICHEZ SYLVAIN;17/06/2022;3,15
RICHEZ SYLVAIN;10/04/2022;3,37
RICHEZ SYLVAIN;17/03/2022;3,92
RICHEZ SYLVAIN;21/01/2022;3,25
RICHEZ SYLVAIN;11/02/2022;3,10
RICHEZ SYLVAIN;12/04/2022;6,50
RICHEZ SYLVAIN;02/05/2022;4,25
RICHEZ SYLVAIN;09/03/2022;6,50
RICHEZ SYLVAIN;08/06/2022;3,88
RICHEZ SYLVAIN;25/03/2022;1,43
RICHEZ SYLVAIN;06/06/2022;7,50
RICHEZ SYLVAIN;15/03/2022;6,42
RICHEZ SYLVAIN;14/06/2022;6,17
RICHEZ SYLVAIN;10/06/2022;6,50
RICHEZ SYLVAIN;02/02/2022;6,45
RICHEZ SYLVAIN;06/01/2022;1,40
RICHEZ SYLVAIN;06/01/2022;4,07
RICHEZ SYLVAIN;09/03/2022;3,98
RICHEZ SYLVAIN;12/04/2022;3,00
RICHEZ SYLVAIN;17/05/2022;3,23
RICHEZ SYLVAIN;12/05/2022;3,25
RICHEZ SYLVAIN;14/01/2022;11,50
RICHEZ SYLVAIN;27/04/2022;3,83
RICHEZ SYLVAIN;05/02/2022;4,32
RICHEZ SYLVAIN;05/04/2022;3,25
RICHEZ SYLVAIN;05/05/2022;3,20
RICHEZ SYLVAIN;19/01/2022;3,75
RICHEZ SYLVAIN;31/03/2022;3,17
RICHEZ SYLVAIN;25/01/2022;2,50
RICHEZ SYLVAIN;22/03/2022;6,47
RICHEZ SYLVAIN;03/06/2022;8,53
RICHEZ SYLVAIN;17/02/2022;6,55
RICHEZ SYLVAIN;27/05/2022;1,92
RICHEZ SYLVAIN;18/05/2022;6,00
RICHEZ SYLVAIN;26/05/2022;7,50
RICHEZ SYLVAIN;08/04/2022;4,82
RICHEZ SYLVAIN;11/03/2022;3,25
RICHEZ SYLVAIN;29/04/2022;1,50
RICHEZ SYLVAIN;24/02/2022;4,00
RICHEZ SYLVAIN;13/06/2022;4,28
RICHEZ SYLVAIN;11/01/2022;7,37
RICHEZ SYLVAIN;18/02/2022;4,77
RICHEZ SYLVAIN;30/03/2022;3,92
RICHEZ SYLVAIN;24/01/2022;4,50
RICHEZ SYLVAIN;18/03/2022;6,67
RICHEZ SYLVAIN;24/03/2022;3,22
RICHEZ SYLVAIN;26/04/2022;6,60
RICHEZ SYLVAIN;04/01/2022;2,48
RICHEZ SYLVAIN;22/02/2022;3,25
RICHEZ SYLVAIN;15/03/2022;2,50
RICHEZ SYLVAIN;01/06/2022;3,95
RICHEZ SYLVAIN;24/05/2022;3,25
RICHEZ SYLVAIN;24/02/2022;2,68
RICHEZ SYLVAIN;28/03/2022;4,15
RICHEZ SYLVAIN;02/02/2022;3,88
RICHEZ SYLVAIN;10/05/2022;6,35
RICHEZ SYLVAIN;15/04/2022;6,50
RICHEZ SYLVAIN;14/04/2022;3,25
RICHEZ SYLVAIN;14/04/2022;4,00
RICHEZ SYLVAIN;18/06/2022;4,62
RICHEZ SYLVAIN;19/04/2022;3,25
RICHEZ SYLVAIN;01/04/2022;5,70
RICHEZ SYLVAIN;22/04/2022;6,50
RICHEZ SYLVAIN;12/05/2022;3,90
RICHEZ SYLVAIN;22/04/2022;1,50
RICHEZ SYLVAIN;24/03/2022;4,00
RICHEZ SYLVAIN;21/04/2022;3,25
RICHEZ SYLVAIN;10/06/2022;6,50
RICHEZ SYLVAIN;21/04/2022;4,00
RICHEZ SYLVAIN;19/04/2022;6,50
RICHEZ SYLVAIN;18/05/2022;3,95
RICHEZ SYLVAIN;02/06/2022;5,80
RICHEZ SYLVAIN;07/06/2022;6,45
RICHEZ SYLVAIN;20/01/2022;7,68
RICHEZ SYLVAIN;04/02/2022;4,58
RICHEZ SYLVAIN;02/03/2022;0,93
RICHEZ SYLVAIN;18/06/2022;4,72
RICHEZ SYLVAIN;31/03/2022;3,87
RICHEZ SYLVAIN;10/03/2022;2,75
RICHEZ SYLVAIN;23/04/2022;2,97
RICHEZ SYLVAIN;09/06/2022;6,15
RICHEZ SYLVAIN;27/05/2022;6,42
RICHEZ SYLVAIN;17/06/2022;1,50
RICHEZ SYLVAIN;17/06/2022;3,25
RICHEZ SYLVAIN;17/03/2022;5,77
GRASSART KARINE;12/01/2022;2,62
GRASSART KARINE;09/03/2022;3,00
GRASSART KARINE;15/02/2022;2,50
GRASSART KARINE;03/03/2022;3,98
GRASSART KARINE;01/04/2022;5,62
GRASSART KARINE;10/03/2022;4,00
GRASSART KARINE;29/03/2022;4,00
GRASSART KARINE;14/02/2022;0,25
GRASSART KARINE;23/03/2022;3,98
GRASSART KARINE;13/01/2022;4,75
GRASSART KARINE;18/01/2022;5,70
GRASSART KARINE;07/04/2022;4,75
GRASSART KARINE;02/03/2022;3,00
GRASSART KARINE;12/02/2022;3,25
GRASSART KARINE;29/01/2022;3,18
GRASSART KARINE;07/03/2022;4,00
GRASSART KARINE;12/02/2022;4,75
GRASSART KARINE;29/01/2022;4,75
GRASSART KARINE;13/02/2022;3,75
GRASSART KARINE;07/01/2022;4,73
GRASSART KARINE;28/03/2022;4,75
GRASSART KARINE;30/01/2022;3,42
GRASSART KARINE;15/02/2022;3,00
GRASSART KARINE;21/03/2022;3,97
GRASSART KARINE;03/02/2022;4,75
GRASSART KARINE;25/01/2022;5,75
GRASSART KARINE;22/04/2022;2,98
GRASSART KARINE;10/01/2022;4,82
GRASSART KARINE;09/04/2022;3,50
GRASSART KARINE;12/03/2022;3,23
GRASSART KARINE;27/04/2022;3,95
GRASSART KARINE;12/03/2022;4,72
GRASSART KARINE;15/03/2022;6,50
GRASSART KARINE;10/04/2022;3,50
GRASSART KARINE;25/03/2022;7,75
GRASSART KARINE;13/03/2022;3,70
GRASSART KARINE;02/02/2022;4,00
GRASSART KARINE;05/04/2022;4,00
GRASSART KARINE;17/03/2022;4,70
GRASSART KARINE;20/01/2022;4,00
GRASSART KARINE;31/03/2022;4,00
GRASSART KARINE;18/03/2022;4,00
GRASSART KARINE;14/01/2022;7,92
GRASSART KARINE;24/03/2022;4,00
GRASSART KARINE;21/03/2022;4,00
GRASSART KARINE;22/04/2022;2,50
GRASSART KARINE;06/01/2022;3,17
BURY MARIE;12/01/2022;2,62
BURY MARIE;27/05/2022;4,50
BURY MARIE;15/04/2022;2,98
BURY MARIE;25/01/2022;4,00
BURY MARIE;01/03/2022;5,50
BURY MARIE;08/03/2022;5,87
BURY MARIE;13/04/2022;4,47
BURY MARIE;21/04/2022;6,70
BURY MARIE;08/01/2022;3,25
BURY MARIE;28/04/2022;5,73
BURY MARIE;28/01/2022;5,90
BURY MARIE;26/02/2022;3,25
BURY MARIE;05/01/2022;4,98
BURY MARIE;08/01/2022;4,85
BURY MARIE;06/04/2022;5,38
BURY MARIE;20/01/2022;4,87
BURY MARIE;14/02/2022;0,47
BURY MARIE;17/02/2022;2,50
BURY MARIE;26/02/2022;4,75
BURY MARIE;29/01/2022;3,00
BURY MARIE;25/02/2022;4,00
BURY MARIE;11/02/2022;2,50
BURY MARIE;16/03/2022;4,00
BURY MARIE;26/03/2022;3,20
BURY MARIE;04/03/2022;4,50
BURY MARIE;09/05/2022;4,72
BURY MARIE;21/02/2022;4,00
BURY MARIE;29/01/2022;3,25
BURY MARIE;26/03/2022;4,73
BURY MARIE;21/03/2022;2,75
BURY MARIE;25/04/2022;4,00
BURY MARIE;27/02/2022;3,75
BURY MARIE;13/04/2022;4,50
BURY MARIE;16/02/2022;4,50
BURY MARIE;27/03/2022;3,73
BURY MARIE;19/01/2022;4,25
BURY MARIE;04/04/2022;4,00
BURY MARIE;15/04/2022;2,50
BURY MARIE;10/01/2022;4,75
BURY MARIE;27/05/2022;4,50
BURY MARIE;08/03/2022;3,00
BURY MARIE;07/03/2022;4,75
BURY MARIE;01/04/2022;8,17
BURY MARIE;05/01/2022;2,73
BURY MARIE;09/04/2022;3,23
BURY MARIE;24/05/2022;6,45
BURY MARIE;12/03/2022;2,98
BURY MARIE;13/04/2022;3,00
BURY MARIE;09/04/2022;4,75
BURY MARIE;04/01/2022;5,88
BURY MARIE;30/03/2022;4,00
BURY MARIE;08/04/2022;4,00
BURY MARIE;12/03/2022;4,72
BURY MARIE;24/02/2022;4,00
BURY MARIE;10/04/2022;3,42
BURY MARIE;21/04/2022;2,50
BURY MARIE;11/02/2022;3,00
BURY MARIE;30/05/2022;4,72
BURY MARIE;26/05/2022;7,50
BURY MARIE;17/01/2022;4,75
BURY MARIE;09/02/2022;2,50
BURY MARIE;31/03/2022;5,72
BURY MARIE;21/05/2022;3,22
BURY MARIE;13/05/2022;8,47
BURY MARIE;22/03/2022;6,48
BURY MARIE;17/02/2022;6,75
BURY MARIE;29/04/2022;7,75
BURY MARIE;22/02/2022;6,50
BURY MARIE;21/05/2022;4,68
BURY MARIE;18/03/2022;6,50
BURY MARIE;18/05/2022;6,50
BURY MARIE;28/03/2022;2,75
BURY MARIE;10/05/2022;6,47
BURY MARIE;12/05/2022;4,70
BURY MARIE;16/05/2022;3,93
BURY MARIE;13/01/2022;3,50
BURY MARIE;22/05/2022;3,50
BURY MARIE;24/03/2022;4,70
BURY MARIE;25/05/2022;4,00
BURY MARIE;09/02/2022;3,25
BURY MARIE;20/05/2022;3,00
BURY MARIE;16/02/2022;2,00
BURY MARIE;10/03/2022;7,73
BURY MARIE;14/03/2022;3,97
BURY MARIE;07/01/2022;4,00
BURY MARIE;17/03/2022;5,73
ABRAHAMYAM MARINE;02/04/2022;3,25
ABRAHAMYAM MARINE;08/01/2022;3,50
ABRAHAMYAM MARINE;02/04/2022;3,25
ABRAHAMYAM MARINE;26/02/2022;3,00
ABRAHAMYAM MARINE;10/02/2022;4,50
ABRAHAMYAM MARINE;26/02/2022;4,75
ABRAHAMYAM MARINE;28/01/2022;3,50
ABRAHAMYAM MARINE;16/03/2022;3,45
ABRAHAMYAM MARINE;09/01/2022;3,75
ABRAHAMYAM MARINE;01/02/2022;3,50
ABRAHAMYAM MARINE;11/01/2022;3,25
ABRAHAMYAM MARINE;03/02/2022;-1,67
ABRAHAMYAM MARINE;03/03/2022;4,73
ABRAHAMYAM MARINE;21/02/2022;4,00
ABRAHAMYAM MARINE;16/03/2022;3,50
ABRAHAMYAM MARINE;19/01/2022;4,32
ABRAHAMYAM MARINE;04/03/2022;7,75
ABRAHAMYAM MARINE;04/04/2022;4,75
ABRAHAMYAM MARINE;07/03/2022;2,75
ABRAHAMYAM MARINE;03/02/2022;2,25
ABRAHAMYAM MARINE;12/03/2022;3,50
ABRAHAMYAM MARINE;06/04/2022;0,00
ABRAHAMYAM MARINE;29/03/2022;3,00
ABRAHAMYAM MARINE;19/01/2022;4,93
ABRAHAMYAM MARINE;25/02/2022;7,75
ABRAHAMYAM MARINE;10/02/2022;2,50
ABRAHAMYAM MARINE;28/02/2022;3,98
ABRAHAMYAM MARINE;17/03/2022;3,50
ABRAHAMYAM MARINE;05/02/2022;3,00
ABRAHAMYAM MARINE;13/03/2022;3,70
ABRAHAMYAM MARINE;17/01/2022;4,00
ABRAHAMYAM MARINE;05/02/2022;4,75
ABRAHAMYAM MARINE;09/03/2022;5,48
ABRAHAMYAM MARINE;22/02/2022;3,92
ABRAHAMYAM MARINE;17/03/2022;3,50
ABRAHAMYAM MARINE;06/01/2022;4,88
ABRAHAMYAM MARINE;26/01/2022;3,00
ABRAHAMYAM MARINE;24/03/2022;7,70
